Tempi relativi all'ente:;Istituto Comprensivo di Viale Liberta';;;;;;;;;;;
Anno:;2023;;;;;;;;;;;
Data elaborazione PCC:;05/02/2024 11:13;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UF2MWM;Poste Italiane S.p.A.;'97103880585';09/09/2023;'10413926958';'1023231613 ;33,7;09/10/2023;33,7;25/10/2023;16;46;
UF2MWM;ANDES NAVI SRL;'02207820206';26/05/2023;'9721630807';'294E ;1.120,00;25/06/2023;1.120,00;06/06/2023;-19;11;
UF2MWM;EgaSystem S.r.l.;'01301480180';08/12/2023;'11013192902';'V2FV0000117 ;254,74;30/12/2023;208,8;11/12/2023;-19;3;
UF2MWM;EgaSystem S.r.l.;'01301480180';03/01/2023;'8763436161';'V2FV0000077 ;976;02/02/2023;800;23/01/2023;-10;20;
UF2MWM;DETER SRL;'08055800158';01/04/2023;'9343897845';'2023.FD112.FTPA ;1.044,48;31/05/2023;856,13;05/04/2023;-56;4;
UF2MWM;S.T.A.V. S.P.A.;'00174500181';29/05/2023;'9729928688';'2023_22_132 ;1.150,00;29/06/2023;1.045,45;05/06/2023;-24;7;
UF2MWM;CAMPUSTORE SRL;'02409740244';30/11/2023;'10966587577';'50681 ;974,78;31/01/2024;799;11/12/2023;-51;11;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';27/09/2023;'10530371212';'V3-27807 ;222,92;02/11/2023;182,72;14/10/2023;-19;17;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';07/06/2023;'9783491244';'V3-17789 ;202,78;12/07/2023;166,21;14/06/2023;-28;7;
UF2MWM;DOGGY ANGELS DI POCHINI DANIELA;'PCHDNL72P54A010R';23/05/2023;'9701624517';'17 ;2.450,00;22/06/2023;2.450,00;05/06/2023;-17;13;
UF2MWM;CLAUS ELISABETTA M;'CLSLBT73M51F080M';11/11/2023;'10847760338';'14/PA ;2.912,00;31/12/2023;2.912,00;11/12/2023;-20;30;
UF2MWM;TIPS INFORMATICA SRL;'01990200188';01/11/2023;'10772922241';'370 ;1.004,20;30/11/2023;903;13/11/2023;-17;12;
UF2MWM;POOL VIGEVANO SPORT Associazione Sportiva Dilettantistica;'01724710189';04/07/2023;'9985880927';'8/PA ;2.929,46;03/08/2023;2.929,46;12/07/2023;-22;8;
UF2MWM;ASS. CULTURALE LA CITTA IDEALE THE IDEAL TOWN;'01997880180';17/05/2023;'9669251533';'22 ;572;16/06/2023;488,66;06/06/2023;-10;20;
UF2MWM;Poste Italiane S.p.A.;'97103880585';02/06/2023;'9764409252';'1023151224 ;26,05;02/07/2023;26,05;06/06/2023;-26;4;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';07/06/2023;'9783491197';'V3-17790 ;187,31;12/07/2023;153,53;14/06/2023;-28;7;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';26/09/2023;'10518448181';'V3-27439 ;46,51;31/10/2023;38,12;14/10/2023;-17;18;
UF2MWM;UCA ASSICURAZIONE SPA;'00903640019';31/01/2023;'8928187074';'170 ;651;02/03/2023;651;13/02/2023;-17;13;
UF2MWM;COOP. SOCIALE ONLUS STRIPES;'09635360150';28/07/2023;'10154822630';'000280-0CPA ;1.000,00;27/08/2023;952,38;01/08/2023;-26;4;
UF2MWM;SUN SPA;'00123660037';13/06/2023;'9830270190';'486/FVEL ;2.600,00;15/07/2023;2.363,64;14/06/2023;-31;1;
UF2MWM;Jumbo train  sas;'02313980183';30/06/2023;'9954001873';'FPA 10/23 ;339,16;30/07/2023;278;12/07/2023;-18;12;
UF2MWM;TECNO OFFICE GLOBAL SRL;'01641800550';23/03/2023;'9287450182';'544 ;594,7;22/04/2023;487,46;05/04/2023;-17;13;
UF2MWM;M.A.D. APPAREC.SCIENTIFICHE SRL;'02706260169';31/10/2023;'10765614381';'2/418 ;633,18;30/11/2023;519;11/12/2023;11;41;
UF2MWM;Magnetic Media Network SpA;'01923130163';20/12/2022;'8658768189';'220107088 ;390,4;19/01/2023;320;12/01/2023;-7;23;
UF2MWM;Orizzonte Scuola SRL;'01492590888';15/09/2023;'10442743777';'FPSCUOLA256/2023 ;23,99;15/10/2023;23,07;14/10/2023;-1;29;
UF2MWM;SUN SPA;'00123660037';12/10/2023;'10645239410';'781/FVEL ;1.200,00;14/11/2023;1.090,91;30/10/2023;-15;18;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';03/10/2023;'10573796106';'V3-28347 ;104,85;08/11/2023;85,94;14/10/2023;-25;11;
UF2MWM;SALA ALESSANDRA;'SLALSN95S65L872D';16/06/2023;'9869455734';'FPA 1/23 ;702;16/07/2023;702;21/06/2023;-25;5;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';20/01/2023;'8867251090';'V3-1871 ;457,5;19/02/2023;375;31/12/2023;315;345;
UF2MWM;GRUPPO GIODICART SRL;'04715400729';30/11/2023;'10974197764';'7056/P ;2.866,79;29/01/2024;2.349,83;11/12/2023;-49;11;
UF2MWM;TETI SOCIETA' COOPERATIVA SOCIALE;'02350070187';19/07/2023;'10082884591';'23 ;116;18/08/2023;116;28/07/2023;-21;9;
UF2MWM;AICA ASSOC.ITAL.CALCOLO AUTOMAT.;'03720700156';19/04/2023;'9473402649';'001283 ;268,4;19/05/2023;220;26/04/2023;-23;7;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';06/10/2023;'10582552763';'V3-28482 ;99,81;09/11/2023;81,81;14/10/2023;-26;8;
UF2MWM;TIM  S.p.A.;'00488410010';19/12/2022;'8655802964';'8B01159281 ;96,62;18/01/2023;81;12/01/2023;-6;24;
UF2MWM;MALTESE CRISTINA;'MLTCST87A49L872O';15/04/2023;'9441270638';'1E ;2.004,58;15/05/2023;2.004,58;10/05/2023;-5;25;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';27/09/2023;'10530371082';'V3-27808 ;251,58;02/11/2023;206,21;14/10/2023;-19;17;
UF2MWM;ANDES NAVI SRL;'02207820206';06/05/2023;'9575916533';'135E ;1.258,00;05/06/2023;1.258,00;12/05/2023;-24;6;
UF2MWM;TOURISTIC CENTER LAGO MAGGIORE di Claudia Boggio;'BGGCLD63H68I976L';14/05/2023;'9626528692';'31/O ;3.365,20;13/06/2023;3.365,20;17/05/2023;-27;3;
UF2MWM;ARREDOMOBIL di Fabio Ruga;'RGUFBA72P21C352A';07/07/2023;'10010654911';'149 ;2.737,68;07/08/2023;2.244,00;12/09/2023;36;67;
UF2MWM;REAR SOCIETA' COOPERATIVA;'04560130017';20/12/2022;'8662871080';'3040/ME ;551;19/01/2023;551;12/01/2023;-7;23;
UF2MWM;Axios Italia Service S.r.l.;'06331261005';18/09/2023;'10462195374';'723/00 ;244;30/10/2023;200;14/10/2023;-16;26;
UF2MWM;EgaSystem S.r.l.;'01301480180';08/12/2023;'11013191971';'V2FV0000115 ;976,24;30/12/2023;800,2;11/12/2023;-19;3;
UF2MWM;EgaSystem S.r.l.;'01301480180';11/01/2023;'8803092973';'V2FV0000002 ;129,56;10/02/2023;106,2;23/01/2023;-18;12;
UF2MWM;EgaSystem S.r.l.;'01301480180';08/12/2023;'11013192940';'V2FV0000118 ;190,32;30/12/2023;156;11/12/2023;-19;3;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';07/06/2023;'9783491085';'V3-17792 ;95,27;12/07/2023;78,09;14/06/2023;-28;7;
UF2MWM;EgaSystem S.r.l.;'01301480180';11/01/2023;'8803092972';'V2FV0000001 ;120,78;10/02/2023;99;23/01/2023;-18;12;
UF2MWM;DETER SRL;'08055800158';30/09/2023;'10550126483';'2023.FD303.FTPA ;1.418,11;30/10/2023;1.162,38;16/10/2023;-14;16;
UF2MWM;SAMBINELLO M. Srl;'00943160184';31/10/2023;'10765368321';'13/S ;1.907,80;30/11/2023;1.907,80;22/11/2023;-8;22;
UF2MWM;DETER SRL;'08055800158';30/09/2023;'10550113338';'2023.FD301.FTPA ;1.282,44;30/10/2023;1.051,18;16/10/2023;-14;16;
UF2MWM;Poste Italiane S.p.A.;'97103880585';03/05/2023;'9550586659';'1023119948 ;29,84;02/06/2023;29,84;15/05/2023;-18;12;
UF2MWM;A.P. GROUP SRL;'11161550154';27/07/2023;'10141375664';'1/418 ;532;31/08/2023;532;28/07/2023;-34;1;
UF2MWM;Poste Italiane S.p.A.;'97103880585';04/03/2023;'9158280113';'1023064249 ;47,44;03/04/2023;47,44;10/03/2023;-24;6;
UF2MWM;FONDAZIONE MUSEO DELLE ANTICHITA' EGIZIE DI TORINO;'97656000011';17/12/2022;'8662870736';'2585/EG ;61;16/01/2023;61;12/01/2023;-4;26;
UF2MWM;IEVVE S.R.L.;'00224430181';29/03/2023;'9322585535';'00000236007 ;69,99;28/04/2023;67,3;05/04/2023;-23;7;
UF2MWM;EgaSystem S.r.l.;'01301480180';01/08/2023;'10172287265';'V2FV0000085 ;267,55;31/08/2023;219,3;03/08/2023;-28;2;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';04/10/2023;'10573796586';'V3-28345 ;142,5;08/11/2023;116,8;14/10/2023;-25;10;
UF2MWM;Poste Italiane S.p.A.;'97103880585';23/01/2023;'8892873404';'1023012073 ;57,04;22/02/2023;57,04;06/02/2023;-16;14;
UF2MWM;ALBAMATIC S.R.L.;'04099950653';13/10/2023;'10629733455';'499/E ;427;10/11/2023;350;13/11/2023;3;31;
UF2MWM;TIPS INFORMATICA SRL;'01990200188';01/11/2023;'10772922462';'371 ;226,92;30/11/2023;186;13/11/2023;-17;12;
UF2MWM;UnipolSai Assicurazioni S.p.A;'00818570012';05/02/2023;'8966328178';'U1230000021184 ;10.001,00;07/03/2023;10.001,00;13/02/2023;-22;8;
UF2MWM;RDM SOLUZIONI DI RENATO DE MURA;'DMRRNT68P20F839E';16/05/2023;'9649061183';'PA-B195 ;737,49;15/06/2023;604,5;17/05/2023;-29;1;
UF2MWM;EgaSystem S.r.l.;'01301480180';08/12/2023;'11013192911';'V2FV0000116 ;366;30/12/2023;300;11/12/2023;-19;3;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';25/09/2023;'10518448004';'V3-27440 ;62,37;31/10/2023;51,12;14/10/2023;-17;19;
UF2MWM;TECNO OFFICE GLOBAL SRL;'01641800550';23/03/2023;'9287449382';'543 ;519,02;22/04/2023;425,43;22/03/2023;-31;0;
UF2MWM;EgaSystem S.r.l.;'01301480180';07/02/2023;'8976930138';'V2FV0000009 ;129,56;09/03/2023;106,2;13/02/2023;-24;6;
UF2MWM;EgaSystem S.r.l.;'01301480180';29/03/2023;'9322567825';'V2FV0000025 ;347,7;28/04/2023;285;05/04/2023;-23;7;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';04/10/2023;'10573796296';'V3-28346 ;160,25;08/11/2023;131,35;14/10/2023;-25;10;
UF2MWM;MPLC ITALIA SRL;'11430741006';23/06/2023;'9912168895';'FATTPA 259_2023 ;427;23/07/2023;350;11/09/2023;50;80;
UF2MWM;TIM  S.p.A.;'00488410010';16/04/2023;'9454595487';'8B00394214 ;90,52;16/05/2023;76;26/04/2023;-20;10;
UF2MWM;PASSATO & FUTURO S.R.L.;'01223970334';31/05/2023;'9745572745';'1/2/154 ;1.845,00;30/06/2023;1.786,57;14/06/2023;-16;14;
UF2MWM;EgaSystem S.r.l.;'01301480180';16/05/2023;'9648290941';'V2FV0000050 ;129,56;15/06/2023;106,2;05/06/2023;-10;20;
UF2MWM;Aruba S.p.A.;'04552920482';09/06/2023;'9793857173';'23PAS0007026 ;67,1;09/07/2023;55;14/06/2023;-25;5;
UF2MWM;DETER SRL;'08055800158';01/04/2023;'9344624633';'2023.FD111.FTPA ;906,13;31/05/2023;742,73;05/04/2023;-56;4;
UF2MWM;A.P. GROUP SRL;'11161550154';09/10/2023;'10616757406';'1/500 ;200;31/10/2023;200;16/10/2023;-15;7;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';27/09/2023;'10530371422';'V3-27805 ;151,13;02/11/2023;123,88;14/10/2023;-19;17;
UF2MWM;C2 S.R.L.;'01121130197';18/10/2023;'10691526102';'4458 ;59.926,40;05/11/2023;49.120,00;08/11/2023;3;21;
UF2MWM;EgaSystem S.r.l.;'01301480180';17/09/2023;'10454573559';'V2FV0000088 ;192,76;17/10/2023;158;16/10/2023;-1;29;
UF2MWM;GRUPPO SPAGGIARI PARMA SPA;'00150470342';20/05/2023;'9684196768';'4221/FVIAC ;393,45;19/06/2023;322,5;06/06/2023;-13;17;
UF2MWM;S.T.A.V. S.P.A.;'00174500181';29/05/2023;'9729927544';'2023_22_131 ;980;29/06/2023;818,18;06/06/2023;-23;8;
UF2MWM;DETER SRL;'08055800158';29/09/2023;'10550124717';'2023.FD302.FTPA ;367,83;29/10/2023;301,5;16/10/2023;-13;17;
UF2MWM;GRUPPO SPAGGIARI PARMA SPA;'00150470342';20/02/2023;'9075944934';'1200/FVIFO ;88;22/03/2023;88;01/03/2023;-21;9;
UF2MWM;DETER SRL;'08055800158';30/09/2023;'10550129296';'2023.FD300.FTPA ;1.256,90;30/10/2023;1.030,24;16/10/2023;-14;16;
UF2MWM;Datasecurity Srls;'01848360937';19/04/2023;'9471596889';'24 ;1.159,00;19/05/2023;950;12/05/2023;-7;23;
UF2MWM;MARCHI TLC di Marchi Antonello;'MRCNNL73E18F205A';01/02/2023;'8946572324';'2/PA ;502,34;03/03/2023;411,75;15/02/2023;-16;14;
UF2MWM;MARCHI TLC di Marchi Antonello;'MRCNNL73E18F205A';02/02/2023;'8946571496';'1/PA ;301,4;04/03/2023;247,05;15/02/2023;-17;13;
UF2MWM;FORNI MARCO;'FRNMRC57T05D033D';02/06/2023;'9758084093';'4/01-01 ;696;02/07/2023;696;05/06/2023;-27;3;
UF2MWM;EgaSystem S.r.l.;'01301480180';03/11/2023;'10791765674';'V2FV0000107 ;425;30/11/2023;348,36;13/11/2023;-17;10;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';14/09/2023;'10452258820';'V3-26935 ;1.450,91;20/10/2023;1.189,26;14/10/2023;-6;30;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';09/06/2023;'9800312042';'V3-18196 ;16,64;14/07/2023;13,64;14/06/2023;-30;5;
UF2MWM;TECNO OFFICE GLOBAL SRL;'01641800550';23/03/2023;'9287450080';'542 ;182,79;22/04/2023;149,83;05/04/2023;-17;13;
UF2MWM;TIM  S.p.A.;'00488410010';13/02/2023;'9025509911';'8B00163054 ;90,52;15/03/2023;76;15/02/2023;-28;2;
UF2MWM;TECNO OFFICE GLOBAL SRL;'01641800550';20/11/2023;'10911860226';'2807 ;409,92;31/12/2023;336;22/11/2023;-39;2;
UF2MWM;EgaSystem S.r.l.;'01301480180';03/11/2023;'10791765655';'V2FV0000106 ;388,69;30/11/2023;318,6;13/11/2023;-17;10;
UF2MWM;ILLSA SRL;'02657670127';07/09/2023;'10398777227';'2023-IL5-0000057 ;4.143,85;07/10/2023;3.396,60;22/11/2023;-9;21;
UF2MWM;TIM  S.p.A.;'00488410010';16/06/2023;'9851419846';'8B00602246 ;90,52;16/07/2023;76;23/06/2023;-23;7;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';26/09/2023;'10518444565';'V3-27442 ;80,09;31/10/2023;65,65;14/10/2023;-17;18;
UF2MWM;STOPPA SONIA;'STPSNO91P48F080T';27/06/2023;'9925805185';'3 ;2.450,00;27/07/2023;2.450,00;12/07/2023;-15;15;
UF2MWM;SUN SPA;'00123660037';10/02/2023;'8995834050';'43/FVEL ;600;17/03/2023;545,45;14/02/2023;-31;4;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';07/06/2023;'9783491077';'V3-17793 ;191,32;12/07/2023;156,82;14/06/2023;-28;7;
UF2MWM;SAMEF SRL;'01671360855';26/09/2023;'10521205762';'142/FTPA ;1.320,00;26/10/2023;1.200,00;16/10/2023;-10;20;
UF2MWM;Poste Italiane S.p.A.;'97103880585';06/02/2023;'8978556801';'1023033813 ;173,83;08/03/2023;173,83;14/02/2023;-22;8;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';25/09/2023;'10518448328';'V3-27437 ;201,89;31/10/2023;165,48;14/10/2023;-17;19;
UF2MWM;TECNO OFFICE GLOBAL SRL;'01641800550';21/03/2023;'9280182375';'537 ;287,55;20/04/2023;235,7;05/04/2023;-15;15;
UF2MWM;DIEMME INFORMATICA SRL;'02115770469';16/12/2022;'8645151530';'221614/E ;366;15/01/2023;300;12/01/2023;-3;27;
UF2MWM;EgaSystem S.r.l.;'01301480180';08/12/2023;'11013191979';'V2FV0000113 ;98,82;30/12/2023;81;11/12/2023;-19;3;
UF2MWM;S.T.A.V. S.P.A.;'00174500181';30/05/2023;'9737575301';'2023_22_116 ;600;29/06/2023;545,45;14/06/2023;-15;15;
UF2MWM;STRUMENTIMUSICALI.NET SRL;'02502030733';11/04/2023;'9409261990';'111/PA ;2.799,90;11/05/2023;2.295,00;12/05/2023;1;31;
UF2MWM;TECNO OFFICE GLOBAL SRL;'01641800550';03/07/2023;'9971910412';'1451 ;541,68;02/08/2023;444;12/07/2023;-21;9;
UF2MWM;Magnetic Media Network SpA;'01923130163';16/12/2022;'8658766315';'220107079 ;183;16/01/2023;150;12/01/2023;-4;27;
UF2MWM;EDITORIALE PAGANO;'04850601214';02/03/2023;'9138235092';'55 ;268,4;01/04/2023;220;10/03/2023;-22;8;
UF2MWM;SOLUZIONE INFORMATICA SRL;'01511090126';27/11/2023;'10952738694';'E-396 ;525,82;23/12/2023;431;11/12/2023;-12;14;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';05/02/2023;'8963217868';'V3-3548 ;398;07/03/2023;326,23;31/12/2023;299;329;
UF2MWM;MONTI E RUSSO DIGITAL SRL;'07311000157';29/05/2023;'9730611691';'344/PA ;2.257,00;30/06/2023;1.850,00;14/06/2023;-16;16;
UF2MWM;Mondoffice S.r.l.;'07491520156';07/05/2023;'9580158358';'P0027216 ;660,04;30/06/2023;559,2;12/05/2023;-49;5;
UF2MWM;INNOVAMAT EDUCATION SRL;'03897320127';25/09/2023;'10507051458';'45 ;280,6;31/10/2023;230;14/10/2023;-17;19;
UF2MWM;Autoservizi Garbarini srl;'01214870188';23/12/2022;'8678008290';'154/PA ;133,35;22/01/2023;121,23;12/01/2023;-10;20;
UF2MWM;Europa 2000 di Campari Mariagrazia;'CMPMGR60B53I274Q';18/05/2023;'9664934381';'FATTPA 2_23 ;2.962,50;17/06/2023;2.962,50;23/05/2023;-25;5;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';07/06/2023;'9783491141';'V3-17791 ;101,71;12/07/2023;83,37;14/06/2023;-28;7;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';29/09/2023;'10544346583';'V3-28062 ;68,1;04/11/2023;55,82;14/10/2023;-21;15;
UF2MWM;DIEMME INFORMATICA SRL;'02115770469';28/02/2023;'9123778103';'230617/E ;2.909,70;30/03/2023;2.385,00;01/03/2023;-29;1;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';25/09/2023;'10518448226';'V3-27438 ;194,36;31/10/2023;159,31;14/10/2023;-17;19;
UF2MWM;Europa 2000 di Campari Mariagrazia;'CMPMGR60B53I274Q';11/04/2023;'9413026121';'FATTPA 1_23 ;6.750,00;11/05/2023;6.750,00;17/04/2023;-24;6;
UF2MWM;SISTEMI UFFICIO SRL;'01152380182';06/09/2023;'10385024859';'109/2023 ;5.612,00;06/10/2023;33,7;25/10/2023;19;49;
UF2MWM;EgaSystem S.r.l.;'01301480180';20/12/2022;'8658126887';'V2FV0000072 ;129,56;19/01/2023;106,2;12/01/2023;-7;23;
UF2MWM;CAMPUSTORE SRL;'02409740244';19/05/2023;'9676475543';'44808 ;4.299,26;18/06/2023;3.523,98;05/06/2023;-13;17;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';25/09/2023;'10518444310';'V3-27444 ;179,66;31/10/2023;147,26;14/10/2023;-17;19;
UF2MWM;S.T.A.V. S.P.A.;'00174500181';06/02/2023;'8974203340';'2023_22_8 ;900;08/03/2023;818,18;13/02/2023;-23;7;
UF2MWM;Associazione Apriti Cielo;'90022960018';09/01/2023;'8790721178';'14/FT ;385;08/02/2023;385;23/01/2023;-16;14;
UF2MWM;GRUPPO SPAGGIARI PARMA SPA;'00150470342';05/07/2023;'9981807262';'6427/FVIAC ;908,71;04/08/2023;744,86;12/07/2023;-23;7;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';27/09/2023;'10530346881';'V3-27810 ;290,96;02/11/2023;238,49;14/10/2023;-19;17;
UF2MWM;EgaSystem S.r.l.;'01301480180';08/12/2023;'11013192924';'V2FV0000114 ;249,25;30/12/2023;204,3;11/12/2023;-19;3;
UF2MWM;GIROBUS VIAGGI SRL;'03522360969';20/03/2023;'9271706769';'00000219/02/2023 ;8.520,00;19/04/2023;8.520,00;24/03/2023;-26;4;
UF2MWM;CAMPUSTORE SRL;'02409740244';01/11/2023;'10769451472';'49876 ;183;31/12/2023;150;13/11/2023;-48;12;
UF2MWM;SOLUZIONE INFORMATICA SRL;'01511090126';14/06/2023;'9853048507';'E-192 ;1.573,80;14/07/2023;1.290,00;20/06/2023;-24;6;
UF2MWM;CAMPUSTORE SRL;'02409740244';01/11/2023;'10769450557';'49875 ;85.677,56;31/12/2023;70.227,51;31/12/2023;-16;44;
UF2MWM;BORGATO MASSIMO;'BRGMSM64S30L872P';15/09/2023;'10459846521';'23/2023 ;2.913,00;15/10/2023;2.913,00;16/10/2023;1;31;
UF2MWM;RDM SOLUZIONI DI RENATO DE MURA;'DMRRNT68P20F839E';20/02/2023;'9075899972';'PA-B101 ;375;22/03/2023;307,38;01/03/2023;-21;9;
UF2MWM;MATEINITALY SRL;'09164520968';03/04/2023;'9351498860';'218PA ;48;03/05/2023;48;26/04/2023;-7;23;
UF2MWM;EMANT di Emanuele Antonino;'MNLNNN57P16H982F';02/07/2023;'9965362055';'19/PA ;3.013,40;01/08/2023;2.470,00;11/07/2023;-21;9;
UF2MWM;EgaSystem S.r.l.;'01301480180';05/04/2023;'9367149542';'V2FV0000032 ;129,56;05/05/2023;106,2;05/04/2023;-30;0;
UF2MWM;DETER SRL;'08055800158';01/04/2023;'9343854744';'2023.FD113.FTPA ;678,27;31/05/2023;555,96;05/04/2023;-56;4;
UF2MWM;EgaSystem S.r.l.;'01301480180';03/11/2023;'10791765581';'V2FV0000100 ;1.769,00;18/11/2023;1.450,00;13/11/2023;-5;10;
UF2MWM;UnipolSai Assicurazioni S.p.A;'00818570012';03/02/2023;'8966328330';'U1230000021185 ;12;05/03/2023;12;13/02/2023;-20;10;
UF2MWM;EgaSystem S.r.l.;'01301480180';29/03/2023;'9322567781';'V2FV0000026 ;285,48;28/04/2023;234;05/04/2023;-23;7;
UF2MWM;SIMA SOCIETA' COOPERATIVA;'08799370963';21/01/2023;'8874519789';'30/E ;2.662,02;20/02/2023;2.232,15;06/02/2023;-14;16;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';18/06/2023;'9871638267';'V3-19349 ;7.576,11;22/07/2023;6.209,93;12/07/2023;-10;24;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';07/06/2023;'9783491073';'V3-17794 ;159,81;12/07/2023;130,99;14/06/2023;-28;7;
UF2MWM;FONDAZIONE MUSEO DELLE ANTICHITA' EGIZIE DI TORINO;'97656000011';20/12/2022;'8662870383';'2584/EG ;46;19/01/2023;46;12/01/2023;-7;23;
UF2MWM;DETER SRL;'08055800158';30/09/2023;'10550113853';'2023.FD299.FTPA ;1.002,90;30/10/2023;822,05;16/10/2023;-14;16;
UF2MWM;REAR SOCIETA' COOPERATIVA;'04560130017';17/12/2022;'8662871113';'3041/ME ;302,5;16/01/2023;302,5;12/01/2023;-4;26;
UF2MWM;COLANGELO RICCARDO MICHELE;'CLNRCR89H06B988C';04/08/2023;'10189718393';'18/01 ;1.100,00;03/09/2023;1.100,00;09/08/2023;-25;5;
UF2MWM;RDM SOLUZIONI DI RENATO DE MURA;'DMRRNT68P20F839E';16/05/2023;'9649061155';'PA-B194 ;79,91;15/06/2023;65,5;17/05/2023;-29;1;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';25/09/2023;'10518444409';'V3-27443 ;163,42;31/10/2023;133,95;14/10/2023;-17;19;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';09/06/2023;'9800311957';'V3-18197 ;308,14;14/07/2023;252,57;20/06/2023;-24;11;
UF2MWM;SUN SPA;'00123660037';24/05/2023;'9706422896';'360/FVEL ;2.400,00;15/07/2023;2.181,82;06/06/2023;-39;13;
UF2MWM;DIEMME INFORMATICA SRL;'02115770469';30/05/2023;'9736874068';'230897/E ;195,2;30/06/2023;160;06/06/2023;-24;7;
UF2MWM;Feltrinelli S.p.A.;'04628790968';24/05/2023;'9710559917';'8004200014 ;210,3;23/06/2023;210,3;06/06/2023;-17;13;
UF2MWM;GALARDINI MASSIMO;'GLRMSM61S25G713O';22/04/2023;'9492115671';'34 ;220,5;31/05/2023;208,56;12/05/2023;-19;20;
